"Date","Time","Price","Volume"
21/01/2008,10:06:17,1.4472,1
21/01/2008,10:06:17,1.4472,7
21/01/2008,10:06:19,1.4472,2
21/01/2008,10:06:19,1.4472,6
21/01/2008,10:06:19,1.4472,2
21/01/2008,10:06:19,1.4472,1
21/01/2008,10:06:22,1.4471,4
21/01/2008,10:06:22,1.4471,3
21/01/2008,10:06:22,1.4471,3
21/01/2008,10:06:22,1.4471,2
21/01/2008,10:06:22,1.4471,2
21/01/2008,10:06:22,1.4471,1
21/01/2008,10:06:22,1.4471,1
21/01/2008,10:06:22,1.4471,4
21/01/2008,10:06:22,1.4471,2
21/01/2008,10:06:23,1.4471,2
21/01/2008,10:06:23,1.4471,1
21/01/2008,10:06:24,1.4470,2
21/01/2008,10:06:24,1.4470,1
21/01/2008,10:06:24,1.4470,1
21/01/2008,10:06:24,1.4470,1
21/01/2008,10:06:24,1.4470,3
21/01/2008,10:06:24,1.4470,1
21/01/2008,10:06:24,1.4470,2
21/01/2008,10:06:28,1.4470,1
21/01/2008,10:06:31,1.4470,1
21/01/2008,10:06:32,1.4470,1
21/01/2008,10:06:33,1.4470,1
21/01/2008,10:06:35,1.4470,1
21/01/2008,10:06:42,1.4471,4
21/01/2008,10:06:42,1.4471,2
21/01/2008,10:06:42,1.4471,2
21/01/2008,10:06:43,1.4472,1
21/01/2008,10:06:43,1.4472,3
21/01/2008,10:06:43,1.4472,1
21/01/2008,10:06:44,1.4472,2
21/01/2008,10:06:44,1.4472,2
21/01/2008,10:06:46,1.4472,1
21/01/2008,10:06:49,1.4471,3
21/01/2008,10:06:49,1.4471,4
21/01/2008,10:06:49,1.4471,2
21/01/2008,10:06:49,1.4471,2
21/01/2008,10:06:51,1.4471,1
21/01/2008,10:06:59,1.4471,2
21/01/2008,10:06:59,1.4471,6
21/01/2008,10:06:59,1.4471,2
21/01/2008,10:06:59,1.4471,2
21/01/2008,10:06:59,1.4471,2
21/01/2008,10:06:59,1.4471,1
21/01/2008,10:06:59,1.4471,1
21/01/2008,10:06:59,1.4470,4
21/01/2008,10:06:59,1.4470,2
21/01/2008,10:07:00,1.4471,4
21/01/2008,10:07:00,1.4471,8
21/01/2008,10:07:01,1.4470,2
21/01/2008,10:07:01,1.4470,6
21/01/2008,10:07:02,1.4471,2
21/01/2008,10:07:02,1.4471,4
21/01/2008,10:07:02,1.4471,3
21/01/2008,10:07:16,1.4471,2
21/01/2008,10:07:19,1.4472,4
21/01/2008,10:07:19,1.4472,2
21/01/2008,10:07:24,1.4472,2
21/01/2008,10:07:24,1.4472,4
21/01/2008,10:07:24,1.4472,4
21/01/2008,10:07:33,1.4471,1
21/01/2008,10:07:33,1.4471,3
21/01/2008,10:07:35,1.4472,2
21/01/2008,10:07:35,1.4472,23
21/01/2008,10:07:35,1.4472,2
21/01/2008,10:07:35,1.4472,18
21/01/2008,10:07:35,1.4472,2
21/01/2008,10:07:35,1.4472,2
21/01/2008,10:07:35,1.4472,1
21/01/2008,10:07:36,1.4472,3
21/01/2008,10:07:36,1.4472,2
21/01/2008,10:07:36,1.4472,6
21/01/2008,10:07:36,1.4472,4
21/01/2008,10:07:36,1.4472,44
21/01/2008,10:07:36,1.4472,2
21/01/2008,10:07:39,1.4472,16
21/01/2008,10:07:40,1.4472,2
21/01/2008,10:07:40,1.4472,4
21/01/2008,10:07:40,1.4472,1
21/01/2008,10:07:40,1.4472,3
21/01/2008,10:07:40,1.4472,1
21/01/2008,10:07:40,1.4471,4
21/01/2008,10:07:40,1.4471,4
21/01/2008,10:07:40,1.4471,4
21/01/2008,10:07:40,1.4471,4
21/01/2008,10:07:40,1.4472,2
21/01/2008,10:07:40,1.4472,22
21/01/2008,10:07:40,1.4472,1
21/01/2008,10:07:40,1.4472,4
21/01/2008,10:07:40,1.4472,2
21/01/2008,10:07:40,1.4472,2
21/01/2008,10:07:41,1.4472,4
21/01/2008,10:07:41,1.4472,8
21/01/2008,10:07:41,1.4472,2
21/01/2008,10:07:41,1.4472,3
21/01/2008,10:07:41,1.4471,2
21/01/2008,10:07:41,1.4471,3
21/01/2008,10:07:41,1.4472,2
21/01/2008,10:07:41,1.4472,4
21/01/2008,10:07:41,1.4473,4
21/01/2008,10:07:41,1.4473,4
21/01/2008,10:07:42,1.4473,2
21/01/2008,10:07:42,1.4473,4
21/01/2008,10:07:42,1.4473,2
21/01/2008,10:07:43,1.4473,2
21/01/2008,10:07:43,1.4473,6
21/01/2008,10:07:43,1.4473,2
21/01/2008,10:07:43,1.4473,12
21/01/2008,10:07:43,1.4472,5
21/01/2008,10:07:43,1.4472,8
21/01/2008,10:07:44,1.4472,6
21/01/2008,10:07:44,1.4472,2
21/01/2008,10:07:44,1.4472,2
21/01/2008,10:07:44,1.4472,3
21/01/2008,10:07:44,1.4472,3
21/01/2008,10:07:45,1.4472,2
21/01/2008,10:07:45,1.4472,4
21/01/2008,10:07:45,1.4472,4
21/01/2008,10:07:45,1.4472,4
21/01/2008,10:07:47,1.4472,5
21/01/2008,10:07:47,1.4472,4
21/01/2008,10:07:47,1.4471,1
21/01/2008,10:07:47,1.4471,7
21/01/2008,10:07:47,1.4472,7
21/01/2008,10:07:47,1.4472,14
21/01/2008,10:07:47,1.4472,2
21/01/2008,10:07:47,1.4472,2
21/01/2008,10:07:47,1.4472,4
21/01/2008,10:07:47,1.4472,13
21/01/2008,10:07:47,1.4472,8
21/01/2008,10:07:47,1.4471,3
21/01/2008,10:07:47,1.4471,5
21/01/2008,10:07:47,1.4471,3
21/01/2008,10:07:48,1.4471,2
21/01/2008,10:07:48,1.4471,1
21/01/2008,10:07:48,1.4471,2
21/01/2008,10:07:55,1.4470,1
21/01/2008,10:07:56,1.4470,2
21/01/2008,10:07:56,1.4470,32
21/01/2008,10:07:56,1.4470,3
21/01/2008,10:07:56,1.4469,1
21/01/2008,10:07:56,1.4469,7
21/01/2008,10:07:56,1.4469,1
21/01/2008,10:07:56,1.4469,2
21/01/2008,10:07:58,1.4469,2
21/01/2008,10:07:58,1.4469,2
21/01/2008,10:07:58,1.4470,2
21/01/2008,10:07:59,1.4470,1
21/01/2008,10:08:04,1.4471,3
21/01/2008,10:08:04,1.4471,8
21/01/2008,10:08:05,1.4471,2
21/01/2008,10:08:05,1.4471,4
21/01/2008,10:08:05,1.4470,1
21/01/2008,10:08:13,1.4469,4
21/01/2008,10:08:13,1.4469,31
21/01/2008,10:08:26,1.4469,1
21/01/2008,10:08:27,1.4469,5
21/01/2008,10:08:27,1.4469,11
21/01/2008,10:08:28,1.4469,1
21/01/2008,10:08:28,1.4469,7
21/01/2008,10:08:28,1.4469,3
21/01/2008,10:08:28,1.4469,5
21/01/2008,10:08:28,1.4469,2
21/01/2008,10:08:29,1.4469,3
21/01/2008,10:08:36,1.4468,2
21/01/2008,10:08:36,1.4468,1
21/01/2008,10:08:36,1.4469,1
21/01/2008,10:08:38,1.4468,1
21/01/2008,10:08:45,1.4469,1
21/01/2008,10:08:48,1.4469,1
21/01/2008,10:08:50,1.4468,1
21/01/2008,10:08:56,1.4467,1
21/01/2008,10:08:56,1.4467,2
21/01/2008,10:08:56,1.4466,1
21/01/2008,10:08:57,1.4466,1
21/01/2008,10:08:59,1.4466,2
21/01/2008,10:08:59,1.4466,2
21/01/2008,10:08:59,1.4466,2
21/01/2008,10:08:59,1.4466,1
21/01/2008,10:08:59,1.4465,1
21/01/2008,10:08:59,1.4465,1
21/01/2008,10:08:59,1.4465,14
21/01/2008,10:08:59,1.4465,4
21/01/2008,10:08:59,1.4465,38
21/01/2008,10:08:59,1.4464,1
21/01/2008,10:08:59,1.4464,114
21/01/2008,10:08:59,1.4463,1
21/01/2008,10:08:59,1.4463,42
21/01/2008,10:08:59,1.4463,1
21/01/2008,10:08:59,1.4463,1
21/01/2008,10:08:59,1.4463,1
21/01/2008,10:08:59,1.4463,1
21/01/2008,10:08:59,1.4463,2
21/01/2008,10:08:59,1.4463,1
21/01/2008,10:08:59,1.4464,1
21/01/2008,10:09:00,1.4465,4
21/01/2008,10:09:00,1.4465,4
21/01/2008,10:09:00,1.4464,2
21/01/2008,10:09:00,1.4464,1
21/01/2008,10:09:00,1.4465,2
21/01/2008,10:09:00,1.4465,2
21/01/2008,10:09:00,1.4465,3
21/01/2008,10:09:00,1.4465,1
21/01/2008,10:09:00,1.4465,2
21/01/2008,10:09:00,1.4465,2
21/01/2008,10:09:00,1.4465,1
21/01/2008,10:09:00,1.4465,3
21/01/2008,10:09:01,1.4465,4
21/01/2008,10:09:01,1.4465,2
21/01/2008,10:09:01,1.4465,4
21/01/2008,10:09:01,1.4465,2
21/01/2008,10:09:01,1.4465,5
21/01/2008,10:09:01,1.4465,3
21/01/2008,10:09:01,1.4465,1
21/01/2008,10:09:01,1.4465,1
21/01/2008,10:09:01,1.4465,4
21/01/2008,10:09:01,1.4465,2
21/01/2008,10:09:03,1.4464,6
21/01/2008,10:09:03,1.4464,2
21/01/2008,10:09:04,1.4464,1
21/01/2008,10:09:04,1.4464,2
21/01/2008,10:09:04,1.4464,2
21/01/2008,10:09:04,1.4464,4
21/01/2008,10:09:05,1.4464,1
21/01/2008,10:09:08,1.4464,4
21/01/2008,10:09:08,1.4463,8
21/01/2008,10:09:08,1.4463,35
21/01/2008,10:09:08,1.4463,31
21/01/2008,10:09:08,1.4463,3
21/01/2008,10:09:09,1.4464,1
21/01/2008,10:09:09,1.4464,4
21/01/2008,10:09:09,1.4465,3
21/01/2008,10:09:09,1.4464,4
21/01/2008,10:09:09,1.4463,2
21/01/2008,10:09:09,1.4463,4
21/01/2008,10:09:09,1.4464,2
21/01/2008,10:09:09,1.4464,1
21/01/2008,10:09:09,1.4464,3
21/01/2008,10:09:09,1.4464,4
21/01/2008,10:09:09,1.4464,2
21/01/2008,10:09:10,1.4464,4
21/01/2008,10:09:11,1.4464,2
21/01/2008,10:09:11,1.4464,2
21/01/2008,10:09:11,1.4464,6
21/01/2008,10:09:11,1.4464,5
21/01/2008,10:09:11,1.4463,2
21/01/2008,10:09:11,1.4463,2
21/01/2008,10:09:11,1.4463,3
21/01/2008,10:09:11,1.4463,4
21/01/2008,10:09:12,1.4463,1
21/01/2008,10:09:13,1.4463,4
21/01/2008,10:09:13,1.4463,2
21/01/2008,10:09:13,1.4463,2
21/01/2008,10:09:14,1.4463,4
21/01/2008,10:09:14,1.4463,4
21/01/2008,10:09:17,1.4463,3
21/01/2008,10:09:18,1.4463,1
21/01/2008,10:09:19,1.4464,5
21/01/2008,10:09:19,1.4464,4
21/01/2008,10:09:19,1.4464,4
21/01/2008,10:09:19,1.4465,1
21/01/2008,10:09:19,1.4465,2
21/01/2008,10:09:20,1.4465,3
21/01/2008,10:09:20,1.4465,8
21/01/2008,10:09:21,1.4464,16
21/01/2008,10:09:21,1.4464,4
21/01/2008,10:09:21,1.4464,1
21/01/2008,10:09:21,1.4464,1
21/01/2008,10:09:21,1.4464,2
21/01/2008,10:09:21,1.4464,2
21/01/2008,10:09:21,1.4464,2
21/01/2008,10:09:21,1.4464,2
21/01/2008,10:09:22,1.4463,3
21/01/2008,10:09:22,1.4463,1
21/01/2008,10:09:22,1.4463,1
21/01/2008,10:09:22,1.4463,2
21/01/2008,10:09:22,1.4464,2
21/01/2008,10:09:22,1.4464,12
21/01/2008,10:09:22,1.4463,2
21/01/2008,10:09:22,1.4463,2
21/01/2008,10:09:22,1.4463,2
21/01/2008,10:09:22,1.4464,2
21/01/2008,10:09:23,1.4464,4
21/01/2008,10:09:23,1.4464,4
21/01/2008,10:09:23,1.4464,5
21/01/2008,10:09:23,1.4464,1
21/01/2008,10:09:24,1.4466,4
21/01/2008,10:09:24,1.4466,2
21/01/2008,10:09:24,1.4466,1
21/01/2008,10:09:24,1.4466,1
21/01/2008,10:09:25,1.4466,3
21/01/2008,10:09:25,1.4466,1
21/01/2008,10:09:25,1.4466,4
21/01/2008,10:09:25,1.4466,3
21/01/2008,10:09:25,1.4466,13
21/01/2008,10:09:25,1.4466,3
21/01/2008,10:09:25,1.4466,3
21/01/2008,10:09:26,1.4465,1
21/01/2008,10:09:26,1.4465,1
21/01/2008,10:09:26,1.4465,3
21/01/2008,10:09:26,1.4464,1
21/01/2008,10:09:26,1.4464,1
21/01/2008,10:09:26,1.4464,3
21/01/2008,10:09:26,1.4464,4
21/01/2008,10:09:26,1.4464,4
21/01/2008,10:09:27,1.4464,3
21/01/2008,10:09:27,1.4464,5
21/01/2008,10:09:27,1.4464,4
21/01/2008,10:09:27,1.4464,3
21/01/2008,10:09:27,1.4464,3
21/01/2008,10:09:27,1.4464,2
21/01/2008,10:09:27,1.4464,2
21/01/2008,10:09:27,1.4465,4
21/01/2008,10:09:27,1.4465,4
21/01/2008,10:09:27,1.4464,2
21/01/2008,10:09:27,1.4464,2
21/01/2008,10:09:29,1.4464,4
21/01/2008,10:09:29,1.4464,4
21/01/2008,10:09:29,1.4464,4
21/01/2008,10:09:31,1.4464,1
21/01/2008,10:09:33,1.4464,1
21/01/2008,10:09:37,1.4464,1
21/01/2008,10:09:37,1.4464,1
21/01/2008,10:09:37,1.4464,1
21/01/2008,10:09:39,1.4464,2
21/01/2008,10:09:39,1.4464,1
21/01/2008,10:09:39,1.4463,2
21/01/2008,10:09:39,1.4463,2
21/01/2008,10:09:39,1.4463,3
21/01/2008,10:09:39,1.4464,2
21/01/2008,10:09:39,1.4463,1
21/01/2008,10:09:39,1.4463,1
21/01/2008,10:09:39,1.4463,2
21/01/2008,10:09:39,1.4463,1
21/01/2008,10:09:40,1.4462,1
21/01/2008,10:09:40,1.4462,1
21/01/2008,10:09:40,1.4462,2
21/01/2008,10:09:40,1.4462,1
21/01/2008,10:09:40,1.4463,2
21/01/2008,10:09:40,1.4463,6
21/01/2008,10:09:41,1.4463,2
21/01/2008,10:09:41,1.4463,2
21/01/2008,10:09:41,1.4463,2
21/01/2008,10:09:41,1.4463,2
21/01/2008,10:09:41,1.4463,1
21/01/2008,10:09:42,1.4462,4
21/01/2008,10:09:42,1.4462,3
21/01/2008,10:09:42,1.4462,3
21/01/2008,10:09:42,1.4462,2
21/01/2008,10:09:42,1.4462,2
21/01/2008,10:09:42,1.4462,4
21/01/2008,10:09:42,1.4462,2
21/01/2008,10:09:42,1.4462,2
21/01/2008,10:09:42,1.4462,2
21/01/2008,10:09:42,1.4462,2
21/01/2008,10:09:42,1.4462,2
21/01/2008,10:09:42,1.4462,2
21/01/2008,10:09:44,1.4462,2
21/01/2008,10:09:44,1.4462,6
21/01/2008,10:09:46,1.4462,2
21/01/2008,10:09:47,1.4462,2
21/01/2008,10:09:47,1.4462,1
21/01/2008,10:09:47,1.4462,7
21/01/2008,10:09:50,1.4462,1
21/01/2008,10:09:52,1.4461,1
21/01/2008,10:09:52,1.4461,6
21/01/2008,10:09:52,1.4460,2
21/01/2008,10:09:52,1.4460,1
21/01/2008,10:09:52,1.4460,1
21/01/2008,10:09:52,1.4460,2
21/01/2008,10:09:52,1.4460,2
21/01/2008,10:09:53,1.4460,1
21/01/2008,10:09:53,1.4460,1
21/01/2008,10:09:53,1.4460,5
21/01/2008,10:09:57,1.4461,5
21/01/2008,10:09:59,1.4461,4
21/01/2008,10:09:59,1.4461,4
21/01/2008,10:09:59,1.4461,3
21/01/2008,10:09:59,1.4461,3
21/01/2008,10:09:59,1.4461,3
21/01/2008,10:10:01,1.4461,2
21/01/2008,10:10:01,1.4461,6
21/01/2008,10:10:01,1.4461,2
21/01/2008,10:10:01,1.4461,2
21/01/2008,10:10:05,1.4462,2
21/01/2008,10:10:05,1.4462,2
21/01/2008,10:10:05,1.4462,1
21/01/2008,10:10:05,1.4462,4
21/01/2008,10:10:05,1.4462,1
21/01/2008,10:10:05,1.4462,1
21/01/2008,10:10:05,1.4462,1
21/01/2008,10:10:05,1.4463,1
21/01/2008,10:10:05,1.4462,2
21/01/2008,10:10:06,1.4462,1
21/01/2008,10:10:06,1.4462,7
21/01/2008,10:10:06,1.4462,2
21/01/2008,10:10:06,1.4462,2
21/01/2008,10:10:07,1.4461,1
21/01/2008,10:10:08,1.4461,2
21/01/2008,10:10:08,1.4461,1
21/01/2008,10:10:08,1.4461,1
21/01/2008,10:10:08,1.4461,1
21/01/2008,10:10:08,1.4461,1
21/01/2008,10:10:08,1.4462,2
21/01/2008,10:10:10,1.4461,1
21/01/2008,10:10:10,1.4461,2
21/01/2008,10:10:10,1.4461,1
21/01/2008,10:10:10,1.4461,1
21/01/2008,10:10:10,1.4461,1
21/01/2008,10:10:10,1.4461,1
21/01/2008,10:10:10,1.4461,1
21/01/2008,10:10:10,1.4461,1
21/01/2008,10:10:14,1.4461,1
21/01/2008,10:10:16,1.4460,4
21/01/2008,10:10:19,1.4461,1
21/01/2008,10:10:23,1.4460,8
21/01/2008,10:10:25,1.4461,1
21/01/2008,10:10:25,1.4461,1
21/01/2008,10:10:26,1.4461,1
21/01/2008,10:10:26,1.4461,2
21/01/2008,10:10:26,1.4461,2
21/01/2008,10:10:26,1.4461,1
21/01/2008,10:10:28,1.4462,2
21/01/2008,10:10:29,1.4462,1
21/01/2008,10:10:32,1.4462,3
21/01/2008,10:10:32,1.4462,1
21/01/2008,10:10:32,1.4462,2
21/01/2008,10:10:32,1.4462,1
21/01/2008,10:10:32,1.4462,1
21/01/2008,10:10:32,1.4462,1
21/01/2008,10:10:33,1.4462,1
21/01/2008,10:10:33,1.4462,2
21/01/2008,10:10:33,1.4462,2
21/01/2008,10:10:33,1.4462,2
21/01/2008,10:10:33,1.4462,4
21/01/2008,10:10:33,1.4462,2
21/01/2008,10:10:33,1.4462,1
21/01/2008,10:10:34,1.4462,1
21/01/2008,10:10:36,1.4462,1
21/01/2008,10:10:36,1.4462,1
21/01/2008,10:10:36,1.4462,2
21/01/2008,10:10:36,1.4462,3
21/01/2008,10:10:40,1.4463,1
21/01/2008,10:10:40,1.4463,7
21/01/2008,10:10:41,1.4463,1
21/01/2008,10:10:43,1.4463,1
21/01/2008,10:10:44,1.4463,2
21/01/2008,10:10:44,1.4463,1
21/01/2008,10:10:45,1.4463,2
21/01/2008,10:10:46,1.4463,2
21/01/2008,10:10:46,1.4463,1
21/01/2008,10:10:51,1.4463,1
21/01/2008,10:10:54,1.4463,2
21/01/2008,10:10:54,1.4463,2
21/01/2008,10:10:58,1.4463,1
21/01/2008,10:11:00,1.4462,2
21/01/2008,10:11:00,1.4462,2
21/01/2008,10:11:01,1.4462,2
21/01/2008,10:11:01,1.4462,3
21/01/2008,10:11:01,1.4462,5
21/01/2008,10:11:02,1.4461,1
21/01/2008,10:11:02,1.4461,3
21/01/2008,10:11:03,1.4461,4
21/01/2008,10:11:05,1.4460,8
21/01/2008,10:11:05,1.4460,5
21/01/2008,10:11:05,1.4460,3
21/01/2008,10:11:06,1.4460,1
21/01/2008,10:11:06,1.4460,7
21/01/2008,10:11:06,1.4460,1
21/01/2008,10:11:06,1.4460,14
21/01/2008,10:11:07,1.4459,4
21/01/2008,10:11:07,1.4459,4
21/01/2008,10:11:07,1.4459,2
21/01/2008,10:11:07,1.4459,1
21/01/2008,10:11:08,1.4459,3
21/01/2008,10:11:08,1.4459,1
21/01/2008,10:11:08,1.4459,1
21/01/2008,10:11:14,1.4459,4
21/01/2008,10:11:14,1.4459,1
21/01/2008,10:11:14,1.4458,3
21/01/2008,10:11:14,1.4458,1
21/01/2008,10:11:14,1.4458,1
21/01/2008,10:11:14,1.4458,1
21/01/2008,10:11:15,1.4458,3
21/01/2008,10:11:15,1.4458,5
21/01/2008,10:11:16,1.4459,1
21/01/2008,10:11:16,1.4459,1
21/01/2008,10:11:19,1.4458,1
21/01/2008,10:11:19,1.4458,8
21/01/2008,10:11:19,1.4457,1
21/01/2008,10:11:19,1.4457,1
21/01/2008,10:11:19,1.4457,4
21/01/2008,10:11:19,1.4457,5
21/01/2008,10:11:24,1.4458,2
21/01/2008,10:11:28,1.4459,1
21/01/2008,10:11:29,1.4458,2
21/01/2008,10:11:29,1.4458,3
21/01/2008,10:11:29,1.4459,1
21/01/2008,10:11:31,1.4459,1
21/01/2008,10:11:33,1.4458,1
21/01/2008,10:11:34,1.4459,1
21/01/2008,10:11:37,1.4459,1
21/01/2008,10:11:38,1.4459,1
21/01/2008,10:11:39,1.4459,2
21/01/2008,10:11:39,1.4459,6
21/01/2008,10:11:40,1.4459,2
21/01/2008,10:11:40,1.4459,4
21/01/2008,10:11:40,1.4459,4
21/01/2008,10:11:40,1.4459,2
21/01/2008,10:11:40,1.4459,2
21/01/2008,10:11:41,1.4459,2
21/01/2008,10:11:41,1.4459,6
21/01/2008,10:11:41,1.4459,2
21/01/2008,10:11:43,1.4459,4
21/01/2008,10:11:43,1.4459,3
21/01/2008,10:11:45,1.4459,13
21/01/2008,10:11:45,1.4459,4
21/01/2008,10:11:45,1.4459,8
21/01/2008,10:11:46,1.4459,8
21/01/2008,10:11:46,1.4459,1
21/01/2008,10:11:47,1.4459,7
21/01/2008,10:11:47,1.4459,4
21/01/2008,10:11:47,1.4459,8
21/01/2008,10:11:48,1.4459,1
21/01/2008,10:11:48,1.4459,4
21/01/2008,10:11:48,1.4459,11
21/01/2008,10:11:48,1.4459,4
21/01/2008,10:11:48,1.4459,1
21/01/2008,10:11:48,1.4459,2
21/01/2008,10:11:48,1.4459,2
21/01/2008,10:11:48,1.4459,10
21/01/2008,10:11:49,1.4459,4
21/01/2008,10:11:51,1.4459,2
21/01/2008,10:11:52,1.4459,1
21/01/2008,10:11:52,1.4460,3
21/01/2008,10:11:52,1.4460,43
21/01/2008,10:11:53,1.4460,8
21/01/2008,10:11:53,1.4460,2
21/01/2008,10:11:53,1.4460,2
21/01/2008,10:11:53,1.4460,16
21/01/2008,10:11:53,1.4460,8
21/01/2008,10:11:53,1.4460,16
21/01/2008,10:11:53,1.4460,8
21/01/2008,10:11:53,1.4460,16
21/01/2008,10:11:53,1.4460,51
21/01/2008,10:11:53,1.4460,8
21/01/2008,10:11:53,1.4460,16
21/01/2008,10:11:53,1.4460,8
21/01/2008,10:11:53,1.4460,8
21/01/2008,10:11:53,1.4460,4
21/01/2008,10:11:53,1.4460,4
21/01/2008,10:11:53,1.4460,8
21/01/2008,10:11:53,1.4460,16
21/01/2008,10:11:53,1.4460,2
21/01/2008,10:11:53,1.4460,2
21/01/2008,10:11:53,1.4460,2
21/01/2008,10:11:53,1.4461,4
21/01/2008,10:11:53,1.4461,4
21/01/2008,10:11:54,1.4461,4
21/01/2008,10:11:54,1.4461,4
21/01/2008,10:11:54,1.4461,2
21/01/2008,10:11:54,1.4461,5
21/01/2008,10:11:54,1.4461,1
21/01/2008,10:11:54,1.4461,2
21/01/2008,10:11:54,1.4461,3
21/01/2008,10:11:54,1.4461,1
21/01/2008,10:11:54,1.4461,13
21/01/2008,10:11:54,1.4461,2
21/01/2008,10:11:54,1.4461,2
21/01/2008,10:11:54,1.4461,2
21/01/2008,10:11:54,1.4461,2
21/01/2008,10:11:55,1.4460,8
21/01/2008,10:11:56,1.4460,6
21/01/2008,10:11:56,1.4460,2
21/01/2008,10:11:56,1.4461,2
21/01/2008,10:11:56,1.4461,2
21/01/2008,10:11:57,1.4460,1
21/01/2008,10:11:58,1.4461,2
21/01/2008,10:11:58,1.4461,1
21/01/2008,10:11:58,1.4461,4
21/01/2008,10:11:58,1.4461,4
21/01/2008,10:11:59,1.4460,3
21/01/2008,10:11:59,1.4461,1
21/01/2008,10:11:59,1.4460,1
21/01/2008,10:12:01,1.4460,2
21/01/2008,10:12:01,1.4460,4
21/01/2008,10:12:01,1.4460,4
21/01/2008,10:12:04,1.4460,1
21/01/2008,10:12:11,1.4461,1
21/01/2008,10:12:12,1.4461,4
21/01/2008,10:12:12,1.4461,1
21/01/2008,10:12:17,1.4462,4
21/01/2008,10:12:22,1.4462,1
21/01/2008,10:12:22,1.4462,7
21/01/2008,10:12:26,1.4461,3
21/01/2008,10:12:26,1.4461,1
21/01/2008,10:12:26,1.4461,1
21/01/2008,10:12:26,1.4461,2
21/01/2008,10:12:26,1.4461,1
21/01/2008,10:12:38,1.4460,1
21/01/2008,10:12:38,1.4460,2
21/01/2008,10:12:38,1.4460,11
21/01/2008,10:12:42,1.4460,2
21/01/2008,10:12:43,1.4460,2
21/01/2008,10:12:43,1.4460,1
21/01/2008,10:12:43,1.4461,4
21/01/2008,10:12:43,1.4461,4
21/01/2008,10:12:43,1.4461,1
21/01/2008,10:12:43,1.4461,2
21/01/2008,10:12:44,1.4462,2
21/01/2008,10:12:44,1.4462,4
21/01/2008,10:12:44,1.4462,2
21/01/2008,10:12:45,1.4462,4
21/01/2008,10:12:45,1.4462,3
21/01/2008,10:12:45,1.4461,1
21/01/2008,10:12:45,1.4461,3
21/01/2008,10:12:45,1.4461,13
21/01/2008,10:12:45,1.4461,2
21/01/2008,10:12:45,1.4461,6
21/01/2008,10:12:47,1.4460,2
21/01/2008,10:12:47,1.4460,2
21/01/2008,10:12:48,1.4460,2
21/01/2008,10:12:48,1.4460,2
21/01/2008,10:12:50,1.4460,8
21/01/2008,10:12:50,1.4460,4
21/01/2008,10:12:50,1.4460,4
21/01/2008,10:12:53,1.4460,4
21/01/2008,10:12:53,1.4460,16
21/01/2008,10:12:53,1.4459,2
21/01/2008,10:12:56,1.4460,2
21/01/2008,10:12:56,1.4460,2
21/01/2008,10:13:02,1.4460,2
21/01/2008,10:13:02,1.4460,4
21/01/2008,10:13:02,1.4460,4
21/01/2008,10:13:02,1.4460,4
21/01/2008,10:13:02,1.4460,2
21/01/2008,10:13:02,1.4460,2
21/01/2008,10:13:02,1.4460,1
21/01/2008,10:13:07,1.4460,1
21/01/2008,10:13:08,1.4460,2
21/01/2008,10:13:08,1.4460,2
21/01/2008,10:13:08,1.4460,2
21/01/2008,10:13:12,1.4459,4
21/01/2008,10:13:12,1.4459,4
21/01/2008,10:13:12,1.4460,2
21/01/2008,10:13:12,1.4459,1
21/01/2008,10:13:12,1.4459,3
21/01/2008,10:13:12,1.4459,4
21/01/2008,10:13:13,1.4459,4
21/01/2008,10:13:14,1.4460,1
21/01/2008,10:13:14,1.4459,1
21/01/2008,10:13:15,1.4458,2
21/01/2008,10:13:18,1.4458,1
21/01/2008,10:13:18,1.4459,2
21/01/2008,10:13:21,1.4458,1
21/01/2008,10:13:28,1.4459,2
21/01/2008,10:13:31,1.4458,2
21/01/2008,10:13:31,1.4459,1
21/01/2008,10:13:33,1.4458,2
21/01/2008,10:13:45,1.4458,1
21/01/2008,10:14:02,1.4459,2
21/01/2008,10:14:04,1.4459,4
21/01/2008,10:14:04,1.4459,4
21/01/2008,10:14:07,1.4459,2
21/01/2008,10:14:09,1.4459,2
21/01/2008,10:14:11,1.4459,2
21/01/2008,10:14:13,1.4459,2
21/01/2008,10:14:15,1.4459,1
21/01/2008,10:14:15,1.4459,1
21/01/2008,10:14:15,1.4459,1
21/01/2008,10:14:15,1.4459,1
21/01/2008,10:14:15,1.4459,1
21/01/2008,10:14:15,1.4459,1
21/01/2008,10:14:18,1.4459,1
21/01/2008,10:14:18,1.4459,2
21/01/2008,10:14:29,1.4459,4
21/01/2008,10:14:29,1.4459,8
21/01/2008,10:14:32,1.4459,1
21/01/2008,10:14:34,1.4459,1
21/01/2008,10:14:49,1.4460,3
21/01/2008,10:14:50,1.4460,2
21/01/2008,10:14:50,1.4460,2
21/01/2008,10:14:50,1.4460,2
21/01/2008,10:14:55,1.4461,1
21/01/2008,10:14:55,1.4461,1
21/01/2008,10:14:56,1.4462,1
21/01/2008,10:14:59,1.4461,3
21/01/2008,10:14:59,1.4461,10
21/01/2008,10:15:01,1.4460,2
21/01/2008,10:15:01,1.4460,17
21/01/2008,10:15:01,1.4460,4
21/01/2008,10:15:01,1.4460,4
21/01/2008,10:15:09,1.4460,3
21/01/2008,10:15:09,1.4460,13
